﻿全国地方公共団体コード,ID,地方公共団体名,種別,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網279-8,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網,,,,,,,,,ベイシア南側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網306,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網339-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網290,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網277,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網123,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網109,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網92-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網97,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網121-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網34,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網81-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網3-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網56-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網72-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網64-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網22-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網44-10,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網339-6,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網132,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網121-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網115-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網22-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網13-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市仏島55-15,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市仏島184,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市仏島60-11,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市仏島192,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市仏島,,,,,,,,,東京電力　大網変電所前
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市仏島18-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野1-1-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野1-4-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野1-3-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野1-5-48,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みやこ野1-3-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みやこ野1-1-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みやこ野1-3,,,,,,,,,１号公園
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野2-4,,,,,,,,,おおあみ眼科南側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野2-8-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野2-4-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野2-14-9,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野2-16-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野2-13-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みやこ野2-21-6,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みやこ野2-7,,,,,,,,,２号公園北東側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みやこ野2-4-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-49-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-47-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-44-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-37-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-31-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-30-4,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みずほ台1-42,,,,,,,,,うるおい公園
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-1,,,,,,,,,道面橋前
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-3-13,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-8-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-9-15,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-11-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-19-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-15-16,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みずほ台1-21,,,,,,,,,そよかぜ公園南西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-1-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-11-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-3,,,,,,,,,せせらぎ公園南西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-13-16,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-14-13,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-6-12,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-7-26,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-17-7,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-21-26,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-20,,,,,,,,,センター公園南東側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-25-28,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台2-21-12,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みずほ台2-3,,,,,,,,,せせらぎ公園南西側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みずほ台2-20,,,,,,,,,センター公園南東側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-7-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-4-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-12-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-18-9,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-23-9,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-26-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-26-19,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-31,,,,,,,,,わかくさ公園北側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-27-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台3-33-11,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みずほ台3-10,,,,,,,,,こもれび公園南東
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みずほ台3-31,,,,,,,,,わかくさ公園内
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市みずほ台3-3,,,,,,,,,みはらし緑地内
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中403,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中650,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中633,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中794-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中821-1,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市小中409-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中1607,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中1566,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中1540-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中543,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中1202,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中915-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中1113,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市小中1084,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市萱野553-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市小中1084,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市小中987,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市萱野570,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市萱野613,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市萱野,,,,,,,,,萱野青年館西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市萱野345,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市萱野561,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市砂田224,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市砂田124,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市神房428,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市神房403,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市神房356,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市神房136-1,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市神房346,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田851,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田936-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田889,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田264-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田195,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田270-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田194,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田167-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田91,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田49,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市永田195,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市永田208,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市永田156,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田1808,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田1491-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田1555,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田1589,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田1611,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田1596-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田,,,,,,,,,永田公民館南側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田1670-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田1055,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市永田,,,,,,,,,永田公民館南側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市永田1055,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1332-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-17-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市みずほ台1-25-9,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込437-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込448-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込423-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1479,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込430-11,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1632,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込491-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1625,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込491-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込696,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1360-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1659,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1200-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込551,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1358,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1373,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込3345,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込1169-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込740-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込732-11,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市駒込701-4,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市駒込1164-12,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込179-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市経田283,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市経田314,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市経田38-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市駒込,,,,,,,,,子安神社北東側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市経田57,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市経田129,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市駒込,,,,,,,,,天満宮東側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市経田129,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市経田137-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市経田288,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市経田53,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野1-23,,,,,,,,,５号公園北側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野1-26-16,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野1-18-14,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野1-20-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野1-17,,,,,,,,,パストラルコート西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田190,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野1-5,,,,,,,,,クレセントフジＡ西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野1-5,,,,,,,,,AKIパーキング南東側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野1-4-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野1-4-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野1-2-15,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市ながた野1-13,,,,,,,,,４号公園南西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野2-22-19,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野2-25-18,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野2-17,,,,,,,,,外房線東側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野2-14-19,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野2-10-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野2-4,,,,,,,,,ケーヨーデイツー南側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市ながた野2-2-6,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市ながた野2-24,,,,,,,,,３号公園西側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市ながた野2-6,,,,,,,,,１号公園南西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田3493,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田3460-6,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田,,,,,,,,,中原青年館南西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田2488,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市永田2466,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市永田,,,,,,,,,山王神社南側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市永田,,,,,,,,,中原青年館南西側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田861-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田324,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田,,,,,,,,,南富田地区会館東側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田126,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田2107-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田2096,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田2101,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市富田884-1,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市富田836,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市富田128,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市富田2045-4,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市富田833-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市富田124,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市富田2096,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田1301-13,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田1302-36,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田2111-86,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田1114,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田63-17,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田,,,,,,,,,天万神社北側
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田5-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田14-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田1484-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田1809,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市富田1979-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市南横川2066,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網5740-10,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市富田,,,,,,,,,八幡神社東側
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市富田23-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市富田1487-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市富田1302-29,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市富田1368,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市富田1161,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市富田1164,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市富田1133,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市富田1526,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市富田10-3,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市富田758-7,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市富田1650,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市富田969,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市富田764,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市富田1994-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網860-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網834-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網606-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網760-9,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網795-8,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網792-14,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網784-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網346-3,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市大網374-3,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網757-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網419-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市大網461-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市山口619,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市山口621,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市山口630,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市山口643,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市山口630,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市清名幸谷2087,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市清名幸谷2473-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市清名幸谷2087,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市清名幸谷847-2,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市清名幸谷2273-5,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市清名幸谷2453-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市清名幸谷1807,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市清名幸谷2-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市清名幸谷43-5,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市清名幸谷238-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市清名幸谷252-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市清名幸谷497-1,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市清名幸谷776,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市清名幸谷1214,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市清名幸谷1550,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市清名幸谷1589,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市清名幸谷1390,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市清名幸谷1331-22,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市清名幸谷908-9,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市清名幸谷1008-2,,,,,,,,,
122394,,千葉県大網白里市,防火水そう,,,千葉県大網白里市清名幸谷895-7,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市清名幸谷1489,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市清名幸谷1210-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市清名幸谷1562-1,,,,,,,,,
122394,,千葉県大網白里市,井戸,,,千葉県大網白里市清名幸谷1402,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市上貝塚568-4,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市上貝塚534,,,,,,,,,
122394,,千葉県大網白里市,消火栓,,,千葉県大網白里市上貝塚466-14,,,,,,,,,
